﻿Distribució de la superfície agrícola utilitzada (SAU)
Arbúcies
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170097
;2009;1999
   Total;;
   explot.;27;32
    ha;444;559
 secà;;
 explot.;21;13
 ha;373;444
 regadiu;;
 explot.;18;28
 ha;71;115
       Terres llaurades;;
 explot.;23;30
 ha;276;85
        Pastures permanents;;
 explot.;12;9
 ha;168;474

