﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Canet de Mar
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080403&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;5,56;2700,4;1
2022;5,56;2670,0;1
2021;5,56;2663,7;1
2020;5,56;2673,6;1
2019;5,56;2612,6;1
2018;5,56;2622,8;1
2017;5,56;2594,1;1
2016;5,56;2569,1;1
2015;5,56;2549,8;1
2014;5,56;2540,1;1
2013;5,56;2540,3;1
2012;5,56;2550,9;1
2011;5,56;2530,9;1
2010;5,56;2502,7;1
2009;5,56;2436,7;1
2008;5,56;2406,7;1
2007;5,56;2370,7;1
2006;5,56;2296,0;1
2005;5,56;2235,4;1
2004;5,56;2166,7;1
2003;5,56;2108,3;1
2002;5,56;1990,1;1
2001;5,56;1903,8;1
2000;5,56;1823,4;1
1999;5,56;1771,9;1
1998;5,56;1729,0;1

