﻿Població. Per estat civil, sexe i edat quinquennal
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171523&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1611;1458;3069;0;0;0;0;0;0;0;0;0;0;0;0;1611;1461;3069
De 15 a 19 anys;513;474;987;3;3;3;0;0;0;0;0;0;30;33;63;546;510;1056
De 20 a 24 anys;498;426;924;12;39;51;0;0;0;3;3;3;54;39;93;561;507;1071
De 25 a 29 anys;426;327;753;45;129;174;0;0;3;0;6;9;102;45;147;576;510;1086
De 30 a 34 anys;306;222;528;141;252;393;0;3;0;6;24;30;150;57;207;606;555;1161
De 35 a 39 anys;261;189;450;279;366;648;0;3;6;30;57;87;90;63;156;666;678;1344
De 40 a 44 anys;252;204;456;375;417;795;3;6;6;81;78;159;99;51;150;810;759;1566
De 45 a 49 anys;216;144;360;465;414;879;3;15;15;84;117;201;81;57;141;849;747;1599
De 50 a 54 anys;159;123;279;474;411;885;3;30;30;135;156;291;66;51;114;834;768;1602
De 55 a 59 anys;96;78;177;471;450;921;12;42;54;120;105;225;54;36;93;753;711;1464
De 60 a 64 anys;63;45;111;375;348;723;21;66;87;84;90;174;39;39;78;582;591;1170
De 65 a 69 anys;36;27;63;300;270;570;12;90;102;51;72;123;48;39;90;450;498;945
De 70 a 74 anys;42;12;54;321;279;600;30;120;150;48;45;93;42;39;78;480;498;978
De 75 a 79 anys;15;21;36;240;156;393;30;141;171;24;27;51;24;33;57;336;375;711
De 80 a 84 anys;3;15;15;147;90;240;24;126;150;6;9;15;12;21;33;192;261;456
De 85 a 89 anys;9;6;15;75;48;126;24;123;147;3;6;6;15;15;27;126;195;321
De 90 a 94 anys;0;6;9;21;15;33;6;69;75;3;0;3;3;3;3;36;90;126
De 95 a 99 anys;0;0;0;9;3;9;9;24;30;0;0;0;3;3;6;18;30;48
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4512;3777;8289;3750;3696;7443;168;855;1026;687;792;1476;918;624;1542;10029;9744;19776

