﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080370
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;2;0;2;0;1;1;4;8;12;0;1;1;11;0;11;3;1;4;2;1;3;0;0;0;23;12;35
De 20 a 24 anys;1;0;1;5;4;9;3;8;11;5;6;11;2;9;11;4;0;4;31;6;37;4;1;5;4;5;9;0;0;0;59;39;98
De 25 a 29 anys;6;4;10;7;9;16;10;15;25;3;12;15;4;10;14;6;1;7;28;4;32;16;2;18;7;0;7;0;0;0;87;57;144
De 30 a 34 anys;3;2;5;4;15;19;8;13;21;2;11;13;3;8;11;0;1;1;11;6;17;9;3;12;5;1;6;0;0;0;45;60;105
De 35 a 39 anys;18;10;28;7;6;13;11;8;19;3;13;16;1;13;14;0;1;1;27;10;37;16;3;19;4;4;8;0;0;0;87;68;155
De 40 a 44 anys;8;9;17;3;6;9;1;10;11;3;8;11;4;13;17;5;0;5;34;6;40;17;2;19;7;10;17;0;0;0;82;64;146
De 45 a 49 anys;15;5;20;6;6;12;6;5;11;5;5;10;6;9;15;3;2;5;17;3;20;12;1;13;7;5;12;0;0;0;77;41;118
De 50 a 54 anys;1;3;4;2;0;2;4;3;7;2;1;3;3;12;15;5;1;6;27;4;31;8;2;10;4;1;5;0;0;0;56;27;83
De 55 a 59 anys;9;3;12;1;0;1;0;2;2;1;1;2;1;6;7;4;0;4;14;0;14;10;2;12;1;5;6;0;0;0;41;19;60
De 60 a 64 anys;3;2;5;0;0;0;0;0;0;0;0;0;2;1;3;3;0;3;3;0;3;2;0;2;0;1;1;0;0;0;13;4;17
De 65 anys i més;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Total;65;38;103;35;46;81;45;64;109;25;58;83;30;89;119;30;7;37;203;39;242;97;17;114;41;34;75;0;0;0;571;392;963

