﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Tarragona
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:431482
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;336;305;641;211;192;403;547;497;1044
2021;353;317;670;224;162;386;577;479;1056
2020;337;315;652;206;194;400;543;509;1052
2019;367;348;715;196;197;393;563;545;1108
2018;434;388;822;197;189;386;631;577;1208
2017;416;418;834;188;172;360;604;590;1194
2016;436;435;871;160;176;336;596;611;1207
2015;487;423;910;177;169;346;664;592;1256
2014;471;475;946;197;179;376;668;654;1322
2013;482;408;890;189;170;359;671;578;1249
2012;474;486;960;234;219;453;708;705;1413
2011;513;462;975;244;231;475;757;693;1450
2010;599;562;1161;285;286;571;884;848;1732
2009;608;573;1181;271;265;536;879;838;1717
2008;660;599;1259;336;277;613;996;876;1872
2007;619;619;1238;269;235;504;888;854;1742
2006;665;630;1295;225;207;432;890;837;1727
2005;706;677;1383;168;159;327;874;836;1710
2004;709;667;1376;155;120;275;864;787;1651
2003;624;591;1215;99;92;191;723;683;1406
2002;628;608;1236;57;65;122;685;673;1358
2001;628;573;1201;46;33;79;674;606;1280
2000;598;571;1169;23;30;53;621;601;1222

