﻿Population at 1 January. By place of birth. Totals
Organyà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251556&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;589;416;173;76;131;796
2021;574;423;151;77;115;766
2020;587;438;149;79;105;771
2019;608;451;157;76;100;784
2018;621;458;163;77;94;792
2017;626;462;164;80;95;801
2016;629;470;159;82;93;804
2015;657;489;168;85;103;845
2014;656;493;163;87;98;841
2013;671;506;165;91;113;875
2012;680;514;166;86;129;895
2011;697;526;171;91;141;929
2010;713;543;170;98;131;942
2009;718;553;165;99;141;958
2008;730;562;168;101;115;946
2007;746;568;178;104;109;959
2006;751;575;176;105;105;961
2005;759;580;179;106;95;960
2004;758;588;170;112;65;935
2003;784;612;172;118;52;954
2002;807;626;181;122;37;966
2001;830;642;188;120;39;989
2000;831;647;184;129;32;992

