﻿Nuclis de matrimonis. Per professió dels cònjuges
Martorell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081141&lang=en
Professió;Homes;Dones;Total
Directors i gerents;224;..;300
Tècnics científics;247;410;657
Tècnics de suport;803;229;1032
Empleats administratius;386;1018;1404
Treballadors serveis;654;768;1422
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;809;168;977
Instal·ladors i muntadors;812;340;1152
Ocupacions elementals;411;787;1198
Ocupacions militars;..;..;..
Total;4355;3796;8151

