﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:24&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;39;387;1461;2022;1260;339;6;1374;3792;228;534;225;42;104436;116148
Hombres;21;219;717;903;774;120;3;747;1623;72;216;81;21;51522;57048
Mujeres;18;165;744;1116;489;219;3;630;2166;153;315;144;21;52914;59097
Extranjera;12;195;138;132;264;9;0;129;189;6;33;21;9;20556;21693
Hombres;6;117;63;51;156;3;0;54;66;6;12;9;6;11394;11946
Mujeres;6;75;75;78;105;6;0;72;123;3;21;9;3;9162;9747
Total;48;579;1596;2154;1524;351;9;1503;3978;234;567;246;54;124995;137838
Hombres;27;339;783;957;930;126;3;801;1689;78;231;90;27;62919;68991
Mujeres;24;240;816;1197;594;225;3;705;2292;156;336;156;27;62079;68844

