﻿Población ocupada. Por situación profesional, sexo y edad
Cercs. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082687&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;3;2;5;0;0;0;7;3;10
De 20 a 24 años;1;0;1;4;0;4;0;0;0;0;0;0;17;8;25;17;11;28;0;0;0;39;19;58
De 25 a 29 años;0;0;0;6;0;6;0;0;0;0;0;0;21;20;41;9;8;17;0;0;0;36;28;64
De 30 a 34 años;1;2;3;3;3;6;0;0;0;0;0;0;27;23;50;4;6;10;0;0;0;35;34;69
De 35 a 39 años;1;1;2;10;3;13;1;0;1;0;0;0;37;25;62;6;11;17;0;0;0;55;40;95
De 40 a 44 años;6;0;6;3;3;6;0;0;0;0;0;0;38;34;72;5;2;7;0;0;0;52;39;91
De 45 a 49 años;2;0;2;7;3;10;0;0;0;0;0;0;29;14;43;7;1;8;0;0;0;45;18;63
De 50 a 54 años;1;0;1;3;2;5;0;0;0;0;0;0;18;9;27;1;3;4;0;0;0;23;14;37
De 55 a 59 años;1;0;1;3;2;5;0;0;0;0;0;0;9;6;15;0;2;2;0;0;0;13;10;23
De 60 a 64 años;0;1;1;0;2;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;4;5
65 años o más;0;0;0;2;0;2;0;0;0;0;0;0;1;4;5;0;1;1;0;0;0;3;5;8
Total;13;4;17;41;18;59;1;0;1;0;0;0;202;145;347;52;47;99;0;0;0;309;214;523

