﻿Eleccions al Congrés de Diputats. Dades generals
Alguaire
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250169
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2083;1404;1396;3;5;67,4;32,6
2016;2107;1268;1245;14;9;60,2;39,8
2015;2114;1417;1403;8;6;67,0;33,0
2011;2203;1375;1337;20;18;62,4;37,6
2008;2271;1568;1549;16;3;69,0;31,0
2004;2323;1779;1772;4;3;76,6;23,4
2000;2340;1425;1407;9;9;60,9;39,1
1996;2337;1733;1722;7;4;74,2;25,9
1993;2269;1584;1567;3;14;69,8;30,2
1989;2254;1412;1409;0;3;62,6;37,4
1986;2261;1475;1463;4;8;65,2;34,8
1982;2169;1600;1554;7;39;73,8;26,2
1979;2243;1479;1457;10;12;65,9;34,1
1977;1985;1586;1566;0;20;79,9;20,1

