﻿Indicadores de viviendas
Montblanc
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430862&lang=es
;2021
Proporción de viviendas principales (%);72,5
Proporción de viviendas no principales (%);27,5
Proporción de viviendas principales de propiedad (%);78,3
Proporción de viviendas principales de alquiler (%);15,6
Proporción de viviendas principales en otro régimen de tenencia (%);6,1
Proporción de viviendas principales de hasta 45 m2 (%);2,3
Proporción de viviendas principales de 46 m2 a 60 m2 (%);9,6
Proporción de viviendas principales de 61 m2 a 90 m2 (%);38,4
Proporción de viviendas principales de 91 m2 a 120 m2 (%);28,3
Proporción de viviendas principales de más de 120 m2 (%);19,9
Proporción de viviendas principales construidas hasta 1950 (%);21,6
Proporción de viviendas principales construidas de 1951 a 1970 (%);9,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);16,9
Proporción de viviendas principales construidas de 1981 a 2000 (%);26,4
Proporción de viviendas principales construidas en 2001 o después (%);23,6

