﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:06&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;2683;342;979;1321;4004
1900 a 1920;1040;209;586;795;1835
1921 a 1940;926;103;507;610;1536
1941 a 1950;1044;173;382;555;1599
1951 a 1960;2847;193;794;987;3835
1961 a 1970;5453;375;1382;1758;7210
1971 a 1980;9848;2634;2492;5126;14974
1981 a 1990;4077;1067;782;1848;5926
1991 a 2001;7854;443;1094;1537;9392
2002 a 2011;7343;716;1704;2420;9764
No hi consta;1968;171;209;380;2348
Total;45084;6428;10911;17339;62423

