﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Tremp
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:252347&lang=en
;1991
Agricultura i ramaderia;210
Pesca;0
Extracció gas i petroli;8
Electricitat gas i aigua;90
Ext i trans. minerals;14
Indústria química;16
Cont maquin mat elèctric;92
Material transport;4
Alimentació i begudes;88
Tèxtil, cuir confecció;41
Suro i fusta;29
Paper i arts gràfiques;11
Plàstics i ind. manufact.;11
Construcció;240
Comerç i reparació;284
Hostaleria i restauració;81
Transport i act. annexes;93
Comunicacions;25
Assegurances i financeres;66
Servei empr. i llogers;39
Adm pública, defensa i SS;241
Educació i investigació;131
Sanitat i assis. social;83
Altres serveis;56
Total;1953

