﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:34&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;3015;2689;2820;2348;..;3087
Tècnics i professionals científics i intel.lectuals;6790;6438;6635;6176;..;6839
Tècnics i professionals de suport;7548;6668;7245;5923;..;7642
Empleats comptables, administratius i altres empleats d'oficina;8342;7581;7916;7004;..;8396
Treballadors dels serveis de restauració, personals, protecció i venedors;13752;10198;11298;8350;475;14227
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;1157;868;924;661;..;1285
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;9293;7538;8183;5867;965;10258
Operadors d'instal.lacions i maquinària, i muntadors;5660;4344;4749;3417;257;5916
Ocupacions elementals;7584;4514;4985;3446;720;8303
Ocupacions militars;..;..;..;..;0;..
Total;63164;50861;54778;43212;2812;65976

