﻿Población. Por sexo
Borges del Camp, les
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430311&lang=es
;Hombres;Mujeres;Total
2023;1128;1067;2195
2022;1106;1039;2145
2021;1074;1018;2092
2011;1084;1039;2123
2001;806;814;1620
1996;738;733;1471
1991;690;693;1383
1986;685;691;1376
1981;667;689;1356
1975;729;671;1400

