﻿Eleccions al Parlament de Catalunya. Dades generals
Corbera de Llobregat
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080728&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;10870;5619;5476;51;92;51,7;48,3
2017;10487;8477;8406;40;31;80,8;19,2
2015;10253;7833;7769;38;26;76,4;23,6
2012;9901;6639;6499;92;48;67,1;32,9
2010;9712;5398;5201;179;18;55,6;44,4
2006;9056;4844;4736;92;16;53,5;46,5
2003;8167;4805;4734;59;12;58,8;41,2
1999;6989;3926;3881;39;6;56,2;43,8
1995;5485;3433;3384;33;16;62,6;37,4
1992;3932;2191;2151;27;13;55,7;44,3
1988;2807;1797;1771;10;16;64,0;36,0
1984;2230;1541;1534;4;3;69,1;30,9
1980;1772;1169;1159;8;2;66,0;34,0

