﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Borges Blanques, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:250582&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;111;1;112
De 5 a 9 anys;0;2;0;0;0;101;2;105
De 10 a 14 anys;0;2;0;0;0;130;1;133
De 15 a 19 anys;0;1;0;0;0;141;7;149
De 20 a 24 anys;6;6;5;0;2;157;10;186
De 25 a 29 anys;7;7;29;11;0;128;7;189
De 30 a 34 anys;8;8;41;57;2;62;9;187
De 35 a 39 anys;11;6;26;119;2;45;13;222
De 40 a 44 anys;12;6;12;114;3;21;7;175
De 45 a 49 anys;11;4;12;139;1;19;10;196
De 50 a 54 anys;16;3;10;118;6;7;5;165
De 55 a 59 anys;8;3;26;95;5;9;3;149
De 60 a 64 anys;9;2;34;58;2;0;4;109
De 65 a 69 anys;18;5;68;45;0;1;3;140
De 70 a 74 anys;11;1;75;23;5;0;7;122
De 75 a 79 anys;14;3;86;10;0;0;5;118
De 80 a 84 anys;7;1;50;9;2;0;3;72
De 85 anys i més;4;2;16;3;2;0;5;32
Total;142;62;490;801;32;932;102;2561

