﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pont de Suert, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251734&lang=en
;Homes;Dones;Total
03/2024 (p);560;475;1035
02/2024;550;470;1025
01/2024;540;465;1005
12/2023;545;470;1015
11/2023;525;435;960
10/2023;515;415;935
09/2023;535;445;980
08/2023;545;460;1005
07/2023;555;480;1030
06/2023;540;455;995
05/2023;515;420;935
04/2023;510;430;940
03/2023;545;455;1000
02/2023;540;460;1000
01/2023;535;455;990
12/2022;540;460;1000
11/2022;535;435;970
10/2022;520;420;940
09/2022;530;435;965
08/2022;560;465;1025
07/2022;575;495;1070
06/2022;565;460;1025
05/2022;540;420;960
04/2022;530;410;940
03/2022;550;445;995
02/2022;535;440;975
01/2022;530;435;965
12/2021;521;441;962
11/2021;515;411;926
10/2021;513;405;918
09/2021;512;404;916
08/2021;518;442;960
07/2021;552;460;1012
06/2021;536;433;969
05/2021;508;404;912
04/2021;494;399;893
03/2021;512;420;932
02/2021;499;409;908
01/2021;495;409;904
12/2020;494;423;917
11/2020;483;388;871
10/2020;485;395;880
09/2020;491;404;895
08/2020;500;424;924
07/2020;504;434;938
06/2020;481;390;871
05/2020;467;382;849
03/2020;480;397;877
12/2019;509;441;950
09/2019;478;398;876
06/2019;503;428;931
03/2019;509;427;936
12/2018;496;426;922
09/2018;492;402;894
06/2018;499;432;931
03/2018;493;436;929
12/2017;483;413;896
09/2017;497;406;903
06/2017;497;421;918
03/2017;490;405;895
12/2016;482;415;897
09/2016;475;392;867
06/2016;487;411;898
03/2016;476;417;893
12/2015;495;407;902
09/2015;484;400;884
06/2015;474;404;878
03/2015;487;420;907
12/2014;482;408;890
09/2014;475;383;858
06/2014;481;387;868
03/2014;480;393;873
12/2013;474;387;861
09/2013;464;386;850
06/2013;456;382;838
03/2013;465;390;855
12/2012;484;384;868
09/2012;491;402;893
06/2012;506;404;910
03/2012;508;419;927

