﻿Nombre d'explotacions i superfície censada
Santa Oliva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431401
;1999;1989;1982
      Total explot.;82;98;82
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;80;98;82
 ha;176;328;349
 amb ramaderia;;;
 explot.;8;11;9
 ha;12;32;25
 sense ramaderia;;;
 explot.;72;87;73
 ha;164;296;325
 amb SAU;;;
 explot.;78;93;78
 ha;166;300;274
 amb altres terres;;;
 explot.;14;14;9
 ha;10;28;75

