﻿Persona de referència. Per edat i sexe
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:17&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;421;248;668
De 20 a 24 anys;367;367;734
De 25 a 29 anys;1217;1036;2254
De 30 a 34 anys;2721;2092;4813
De 35 a 39 anys;4467;2912;7378
De 40 a 44 anys;4668;2730;7398
De 45 a 49 anys;4244;2441;6685
De 50 a 54 anys;3872;2429;6301
De 55 a 59 anys;3326;1773;5099
De 60 a 64 anys;2571;1505;4076
De 65 a 69 anys;2697;1724;4421
De 70 a 74 anys;1615;944;2559
De 75 a 79 anys;1488;1316;2804
De 80 a 84 anys;676;1261;1937
De 85 anys i més;563;964;1526
Total;34913;23742;58654

