﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:21&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;2949;25;13;872;6;28;12;956;3905
Pesca;425;3;2;18;1;0;0;24;449
Indústries extractives;32;3;0;0;0;0;0;3;35
Indústries manufactureres;38764;308;61;930;82;267;66;1714;40478
Electricitat gas i aigua;912;11;0;9;0;1;0;21;933
Construcció;15749;96;53;905;31;172;41;1298;17047
Comerç i reparació;26160;270;47;375;36;171;48;947;27107
Hostaleria;8240;136;58;327;51;207;45;824;9064
Transport i comunicacions;8503;128;26;107;11;52;6;330;8833
Mediació financera;4847;34;6;15;5;13;0;73;4920
Immob.,lloguers i serveis empr.;13012;200;24;121;43;127;16;531;13543
Adm.pública defensa i SS;7498;25;7;41;3;29;2;107;7605
Educació;8245;153;15;30;32;42;1;273;8518
Sanitat i serveis socials;9524;57;23;62;21;108;11;282;9806
Altres serveis;5147;54;13;120;13;68;7;275;5422
Personal domèstic;2012;14;24;328;69;269;37;741;2753
Organismes extraterrit.;4;0;0;0;0;0;0;0;4
Total;152023;1517;372;4260;404;1554;292;8399;160422

