﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Deltebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:439018&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;743;348;170;1430;2793;5067
De 16 a 29 anys;..;..;..;..;586;914
De 30 a 44 anys;417;..;..;529;708;1584
De 45 a 64 anys;209;122;..;402;802;1419
De 65 anys i més;..;131;..;260;697;1151
Dones;1244;545;97;3768;963;5044
De 16 a 29 anys;198;..;..;622;274;936
De 30 a 44 anys;553;101;..;1194;132;1366
De 45 a 64 anys;350;286;..;1133;177;1470
De 65 anys i més;143;131;..;819;380;1271
Total;1987;893;267;5198;3755;10111
De 16 a 29 anys;222;88;..;862;859;1850
De 30 a 44 anys;970;135;..;1723;840;2950
De 45 a 64 anys;559;408;114;1535;979;2889
De 65 anys i més;236;262;..;1079;1077;2423

