﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Albesa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250083
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;36,82;38,55;54,84;175,94;0,05;10,96;18,45;335,61
2020;40,38;38,38;50,59;137,65;0,00;9,89;22,37;299,26
2019;28,06;31,73;27,82;88,72;0,00;37,27;16,56;230,15
2018;28,02;25,96;21,11;81,75;0,00;27,69;12,33;196,86
2017;27,17;20,65;17,35;102,43;0,00;17,51;5,69;190,80
2016;28,03;20,96;16,86;78,52;0,00;2,96;5,89;153,22
2015;24,01;19,22;15,24;116,96;0,00;0,86;1,97;178,25
2014;24,71;18,68;15,82;107,08;0,25;3,68;1,77;171,99
2013;23,45;14,51;13,61;87,50;0,15;4,00;1,68;144,90
2012;26,10;18,89;16,75;111,82;..;5,79;1,74;181,08
2011;27,29;22,30;17,07;91,61;..;6,83;1,25;166,35
2010;30,27;29,38;17,09;100,30;..;4,95;0,49;182,48
2009;25,55;30,82;15,00;69,76;..;5,96;1,01;148,10
2008;25,12;28,17;15,44;46,60;..;0,98;8,42;124,73
2007;26,40;33,63;13,08;22,92;..;3,38;11,37;110,78
2006;28,81;24,95;10,99;..;..;1,62;9,08;75,45
2005;30,20;20,91;10,03;..;..;2,61;6,81;70,56
2004;35,60;17,93;8,22;..;..;3,99;5,63;71,37
2003;23,20;13,29;7,88;..;..;3,31;2,72;50,40
2002;25,60;14,96;6,53;..;..;..;5,75;52,84
2001;23,40;15,95;4,48;..;..;..;9,01;52,84
2000;20,80;11,06;2,72;..;..;..;1,48;36,06

