﻿Población a 1 de enero. Por sexo y edad quinquenal
Vall de Cardós. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:259010&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;5;9
De 5 a 9 años;7;7;14
De 10 a 14 años;6;7;13
De 15 a 19 años;6;9;15
De 20 a 24 años;8;6;14
De 25 a 29 años;5;9;14
De 30 a 34 años;18;11;29
De 35 a 39 años;16;9;25
De 40 a 44 años;16;12;28
De 45 a 49 años;14;15;29
De 50 a 54 años;14;10;24
De 55 a 59 años;25;10;35
De 60 a 64 años;19;15;34
De 65 a 69 años;18;18;36
De 70 a 74 años;15;4;19
De 75 a 79 años;8;8;16
De 80 a 84 años;7;7;14
De 85 a 89 años;3;9;12
De 90 a 94 años;3;3;6
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;212;174;386

