﻿Població segons hagin tingut alguna relació laboral d'ocupació. Per sexe i lloc de naixement
Catalunya. 2010
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Notes:
- Sense relació amb la SS: períodes sense cotització ni prestació de la Seguretat Social.
- S'han exclòs les persones sense una relació identificable amb la SS.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6245&t=201000&lang=en
;Catalunya;Resta d'Espanya;Resta del món;No consta;Total
Homes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;866500;231250;146525;23775;1268050
Ocupació/Sense relació amb la SS;144275;31850;78675;46575;301375
Ocupació/Desocupació;83200;28550;33875;5500;151125
Ocupació/Sense relació amb la SS/Desocupació;127650;41250;83375;16525;268800
Ocupació/Pensió;32250;26400;1700;..;60700
Ocupació/Pensió/Sense relació amb la SS;1525;725 (*);..;..;2675
Ocupació/Desocupació/Pensió;3550;2750;..;..;6500
Ocupació/Desocupació/Pensió/Sense relació amb la SS;..;..;..;..;950 (*)
Sense relacions laborals d'ocupació;;;;;
Desocupació;29925;16400;17125;3475;66925
Desocupació/ Sense relació amb la SS;26550;8000;25300;7050;66900
Desocupació /Pensió;5575;7475;..;..;13600
Desocupació/Pensió/ Sense relació amb la SS;675 (*);600 (*);..;..;1525
Pensió;282150;277750;9975;22700;592575
Pensió/Sense relació amb la SS;3650;1700;..;21200;26750
Total;1607950;675075;397500;147925;2828450
Dones;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;720725;182325;124275;14850;1042175
Ocupació/Sense relació amb la SS;157700;41300;73575;29625;302200
Ocupació/Desocupació;62425;19100;15800;1525;98850
Ocupació/Sense relació amb la SS/Desocupació;117325;34200;44750;6575;202850
Ocupació/Pensió;29175;18700;1700;..;49775
Ocupació/Pensió/Sense relació amb la SS;1375;1000 (*);..;..;2625
Ocupació/Desocupació/Pensió;3150;2025;..;..;5550
Ocupació/Desocupació/Pensió/Sense relació amb la SS;..;..;..;..;600 (*)
Sense relacions laborals d'ocupació;;;;;
Desocupació;34100;18500;8125;1075 (*);61800
Desocupació/ Sense relació amb la SS;32500;10050;16000;2575;61125
Desocupació /Pensió;3800;3975;..;..;8075
Desocupació/Pensió/ Sense relació amb la SS;..;..;..;..;925 (*)
Pensió;320750;284425;11100;28175;644450
Pensió/Sense relació amb la SS;6950;6250;..;22700;36275
Total;1490725;622525;296475;107550;2517275
Ambdós sexes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;1587225;413575;270800;38625;2310225
Ocupació/Sense relació amb la SS;301975;73150;152250;76200;603575
Ocupació/Desocupació;145625;47650;49675;7025;249975
Ocupació/Sense relació amb la SS/Desocupació;244975;75450;128125;23100;471650
Ocupació/Pensió;61425;45100;3400;550 (*);110475
Ocupació/Pensió/Sense relació amb la SS;2900;1725;..;500 (*);5300
Ocupació/Desocupació/Pensió;6700;4775;500 (*);..;12050
Ocupació/Desocupació/Pensió/Sense relació amb la SS;775 (*);650 (*);..;..;1550
Sense relacions laborals d'ocupació:;;;;;
Desocupació;64025;34900;25250;4550;128725
Desocupació/ Sense relació amb la SS;59050;18050;41300;9625;128025
Desocupació /Pensió;9375;11450;600 (*);..;21675
Desocupació/Pensió/ Sense relació amb la SS;1125 (*);1000 (*);..;..;2450
Pensió;602900;562175;21075;50875;1237025
Pensió/Sense relació amb la SS;10600;7950;575 (*);43900;63025
Total;3098675;1297600;693975;255475;5345725

