﻿Espècies arbòries forestals
Masies de Voltregà, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081173
;1999
   Total;
 total;
 explot.;18
 ha;542
 comercial;
 explot.;3
 ha;403
 no comercial;
 explot.;16
 ha;139
     Frondoses;
 total;
 explot.;8
 ha;46
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;8
 ha;44
       Resinoses;
 total;
 explot.;2
 ha;36
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;36
         Mixtes;
 total;
 explot.;8
 ha;461
 comercial;
 explot.;2
 ha;401
 no comercial;
 explot.;6
 ha;59

