﻿Conreus herbacis: conreus farratgers
Lluçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081094&lang=es
;1999;1989;1982
     Total;;;
 explot.;15;37;43
 ha;188;267;218
      Secà;;;
 explot.;15;37;43
 ha;188;267;218
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;8;7;9
 ha;156;41;41
 secà;;;
 explot.;8;7;9
 ha;156;41;41
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;8;31;28
 ha;30;123;72
 secà;;;
 explot.;8;31;28
 ha;30;123;72
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;13;19
 ha;3;103;103
 secà;;;
 explot.;1;13;19
 ha;3;103;103
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

