﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Pinell de Brai, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431068&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;8;6;7;6;16;7;13;11;0;81
dones;0;1;0;3;2;1;2;3;7;5;1;25
total;1;7;8;9;9;7;18;10;20;16;1;106
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;2;0;0;1;0;0;1;0;0;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;2;0;1;1;0;0;1;0;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;2;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;1;0;2;0;0;0;5
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;3;7;12;2;8;3;8;0;3;0;48
dones;0;0;0;1;1;0;0;0;0;1;0;3
total;2;3;7;13;3;8;3;8;0;4;0;51
Indústria química;;;;;;;;;;;;
homes;2;0;0;0;0;1;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;1;1;0;0;0;0;4
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;4;4;1;0;1;2;1;0;0;0;14
dones;1;0;0;0;0;0;1;0;0;0;0;2
total;2;4;4;1;0;1;3;1;0;0;0;16
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;1;0;0;2
Textil, cuir confecció;;;;;;;;;;;;
homes;0;3;4;1;5;3;1;0;0;0;0;17
dones;8;4;5;4;6;7;6;3;1;0;0;44
total;8;7;9;5;11;10;7;3;1;0;0;61
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;1;0;0;0;3
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;2;0;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;1;0;2;0;0;1;1;0;0;0;5
Construcció;;;;;;;;;;;;
homes;5;4;6;4;5;5;2;2;4;1;0;38
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;5;4;6;4;5;5;2;2;4;1;0;38
Comerç i reparació;;;;;;;;;;;;
homes;1;3;0;3;2;1;3;2;0;0;0;15
dones;0;2;0;0;2;2;1;5;1;0;0;13
total;1;5;0;3;4;3;4;7;1;0;0;28
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;2;0;4;1;0;0;1;0;0;10
dones;0;0;0;1;0;0;1;0;2;0;0;4
total;0;2;2;1;4;1;1;0;3;0;0;14
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;3;2;2;1;2;3;1;1;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;3;2;2;1;2;3;1;1;0;16
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;1;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;0;0;1;0;4
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;3;0;0;0;0;0;1;1;0;5
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;1;1;0;0;0;0;0;0;0;4
Educació i investigació;;;;;;;;;;;;
homes;0;0;3;4;1;0;0;0;2;0;0;10
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;4;4;1;0;1;0;2;0;0;12
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;1;1;1;0;0;1;0;0;0;0;4
total;0;1;2;2;0;1;1;0;0;0;0;7
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;12;30;44;40;29;30;33;27;23;17;1;286
dones;9;10;7;11;12;10;13;12;12;6;1;103
total;21;40;51;51;41;40;46;39;35;23;2;389

