﻿Emigracions. Per municipi de procedència i lloc de destinació
Rasquera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431212&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;10;18;3;0;31
2021;5;14;10;1;30
2020;1;6;3;1;11
2019;0;7;5;7;19
2018;4;10;4;1;19
2017;2;10;7;0;19
2016;5;8;6;0;19
2015;3;11;8;3;25
2014;2;9;1;1;13
2013;5;11;1;3;20
2012;4;13;4;1;22
2011;5;9;11;1;26
2010;8;13;4;3;28
2009;3;11;1;8;23
2008;7;14;6;1;28
2007;4;10;2;4;20
2006;7;17;2;0;26
2005;4;10;4;3;21
2004;6;11;1;4;22
2003;2;8;3;0;13
2002;0;7;6;2;15
2001;4;4;3;0;11
2000;3;6;3;1;13
1999;5;0;3;0;8
1998;0;3;1;1;5
1997;7;2;3;0;12
1995;3;7;0;1;11
1994;2;6;2;3;13
1993;0;2;6;0;8
1992;3;6;2;0;11
1990;1;2;3;0;6
1989;0;7;1;0;8
1988;0;6;0;1;7

