﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Parets del Vallès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081593&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2630;425;305;3360
Curs 2021/22;2690;420;290;3405
Curs 2020/21;2815;415;275;3505
Curs 2019/20;2845;410;265;3520
Curs 2018/19;2795;420;260;3470
Curs 2017/18;2835;395;235;3465
Curs 2016/17;2825;375;245;3450
Curs 2015/16;2900;350;210;3460
Curs 2014/15;2920;335;175;3435
Curs 2013/14;2900;335;175;3405
Curs 2012/13;2470;320;175;2965
Curs 2011/12;2725;375;155;3255

