﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Sadurní d'Anoia
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082401&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;92;128;485;387;556;916
2021;146;403;353;332;601;683
2020;161;420;352;340;592;625
2019;173;450;349;347;586;584
2018;179;462;344;343;580;528
2017;185;490;335;330;540;489
2016;197;482;331;327;531;437
2014;201;512;323;346;493;347
2013;203;522;318;350;489;307
2012;195;564;318;332;481;257
2011;196;583;298;328;463;225

