﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Masdenverge. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:430786&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;0;1;0;0;0;0;0;0;2
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;2;2;0;0;0;0;0;0;0;4
total;0;0;2;2;0;0;0;0;0;1;0;5
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;1;1;0;0;0;0;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Treballadors industrials;;;;;;;;;;;;
homes;0;2;2;3;2;2;1;0;3;0;0;15
dones;0;0;0;5;0;0;2;1;0;0;0;8
total;0;2;2;8;2;2;3;1;3;0;0;23
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;2;2;3;3;3;1;0;3;2;0;19
dones;1;1;2;7;2;0;2;1;0;0;0;16
total;1;3;4;10;5;3;3;1;3;2;0;35

