﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torredembarra
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431536
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1245;780;420;370;2810
12/2023 (p);1190;650;435;375;2650
09/2023 (p);1230;790;450;390;2860
06/2023 (p);1255;920;430;410;3015
03/2023 (p);1205;755;420;395;2775
12/2022 (p);1210;635;395;385;2625
09/2022 (p);1265;710;440;400;2815
06/2022 (p);1335;860;430;435;3060
03/2022 (p);1240;665;400;385;2690
12/2021 (p);1180;630;405;395;2605
09/2021 (p);1225;610;450;405;2690
06/2021 (p);1280;765;470;430;2950
03/2021 (p);1220;570;460;410;2660
12/2020 (p);1200;435;490;415;2545

