﻿Homes segons edat actual i edat a la primera unió (matrimoni i unió consensual), segons nivell d'estudis. Nivell 1
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
- En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.
- Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4718&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;6,3;6,0;..;5,3;4,9;7,3;6,2;3,8;..;..;..;..;..
De 20 anys; ;9,7;9,1;5,7;8,1;6,7;10,0;11,0;6,4;..;5,1;..;..;..
De 21 anys; ;16,6;14,0;11,2;10,7;10,7;14,1;15,1;9,0;6,5;5,8;6,2;..;6,3
De 22 anys; ;17,6;18,2;14,2;15,1;15,1;24,1;23,5;13,4;11,0;11,0;9,3;7,9;9,6
De 23 anys; ;23,5;26,2;19,5;19,8;24,5;29,9;37,1;26,3;20,3;16,7;13,0;12,0;13,6
De 24 anys; ;31,3;32,4;26,6;26,6;30,4;39,2;50,6;45,3;32,8;31,5;23,5;18,6;23,1
De 25 anys; ; ;36,8;31,1;32,6;37,5;45,6;62,6;56,9;49,9;45,8;38,4;30,8;30,8
De 26 anys; ; ;43,6;38,9;42,3;43,2;51,7;69,7;69,1;62,3;56,9;50,3;40,1;42,1
De 27 anys; ; ;49,5;46,6;49,2;48,4;57,5;74,0;75,0;69,7;63,3;61,5;49,7;49,7
De 28 anys; ; ;55,8;53,5;57,0;53,5;62,8;77,8;80,2;73,4;72,1;69,0;63,9;57,8
De 29 anys; ; ;61,3;59,4;65,8;55,5;64,8;78,9;82,4;76,9;76,5;74,5;72,0;65,2
De 30 anys; ; ; ;61,4;68,2;59,0;68,3;81,6;85,0;82,0;79,2;82,2;77,2;69,7
De 31 anys; ; ; ;66,8;72,5;62,3;70,7;83,5;86,6;83,6;81,7;85,5;82,6;74,6
De 32 anys; ; ; ;70,2;75,2;63,6;72,4;84,8;87,1;85,6;84,7;86,6;85,3;81,1
De 33 anys; ; ; ;70,3;77,1;67,4;74,7;85,8;88,2;87,9;87,8;88,6;87,7;84,0
De 34 anys; ; ; ;70,3;79,6;70,6;76,0;86,7;89,1;89,4;89,3;89,5;87,9;87,8
De 35 anys; ; ; ; ;82,8;71,7;78,5;87,2;89,6;89,4;89,5;89,9;89,2;89,9
De 36 anys; ; ; ; ;83,2;73,0;79,6;87,7;89,6;90,3;89,8;91,0;89,9;91,4
De 37 anys; ; ; ; ;84,2;73,9;80,6;88,7;90,4;90,3;91,0;91,1;91,3;91,8
De 38 anys; ; ; ; ;84,9;74,5;80,8;89,6;90,5;90,5;91,6;91,1;92,1;93,0
De 39 anys; ; ; ; ;84,9;75,6;81,2;90,7;91,1;90,8;91,9;91,1;93,0;93,5
De 40 anys; ; ; ; ; ;76,8;82,5;91,0;91,1;90,8;91,9;91,6;93,5;94,3
De 41 anys; ; ; ; ; ;76,8;84,1;91,0;91,3;90,8;91,9;91,6;93,6;94,6
De 42 anys; ; ; ; ; ;78,6;84,1;91,8;91,3;91,1;92,2;92,4;93,6;94,6
De 43 anys; ; ; ; ; ;78,6;84,3;91,8;91,3;92,0;92,2;92,4;93,6;94,9
De 44 anys; ; ; ; ; ;78,6;85,9;91,8;91,4;92,0;92,2;92,4;93,7;95,3
De 45 anys; ; ; ; ; ; ;87,2;93,6;91,8;92,1;92,2;92,4;94,3;96,2
De 46 anys; ; ; ; ; ; ;87,9;94,3;92,1;92,4;92,7;92,4;94,3;96,2
De 47 anys; ; ; ; ; ; ;88,8;94,3;92,1;92,6;92,7;92,4;94,3;96,7
De 48 anys; ; ; ; ; ; ;90,4;94,6;92,6;92,9;92,7;92,6;94,3;96,7
De 49 anys; ; ; ; ; ; ;90,4;94,7;94,2;94,4;96,3;93,9;97,2;98,7
Mostra;641;400;398;462;483;512;541;499;544;510;422;446;423;500
Primer quartil;..;24,2;23,9;24,8;24,8;24,1;23,2;23,1;23,9;24,4;24,6;25,1;25,5;25,3
Edat mediana;..;..;28,1;28,5;28,1;28,3;26,7;25,0;25,4;26,0;26,4;27,0;28,0;28,0

