﻿Moviment natural. Fecunditat
Garraf
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:17
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;6,21;28,12;..;..;..;44,43
2021;6,55;29,51;..;..;..;47,10
2020;6,64;29,67;..;..;..;47,05
2019;7,08;31,45;..;..;..;45,78
2018;7,62;33,59;..;..;..;45,14
2017;7,71;33,78;..;..;..;45,99
2016;8,43;36,58;..;..;..;47,19
2015;8,53;36,57;..;..;..;46,64
2014;9,17;38,73;..;..;..;47,20
2013;8,66;36,02;..;..;..;49,56
2012;9,61;39,37;..;..;..;50,36
2011;10,29;41,55;..;..;..;60,08
2010;10,53;41,90;..;..;..;60,48
2009;10,88;42,69;..;..;..;61,44
2008;12,08;46,88;..;..;..;63,02
2007;11,92;45,85;..;..;..;64,49
2006;12,24;46,75;..;..;..;66,02
2005;12,11;45,98;..;..;..;66,21
2004;12,42;46,93;..;..;..;70,96
2003;12,45;46,76;..;..;..;70,18
2002;12,03;44,89;..;..;..;71,66
2001;11,23;41,73;..;..;..;75,29
2000;11,18;41,58;..;..;..;77,01
1999;10,79;40,15;..;..;..;76,45
1998;10,00;37,05;..;..;..;80,37
1997;10,58;39,15;..;..;..;81,65
1996;9,72;36,17;..;..;..;83,22
1995;9,42;35,30;..;..;..;85,06
1994;9,59;36,23;..;..;..;81,72
1993;10,24;39,03;..;..;..;86,97
1992;11,08;42,73;..;..;..;86,26
1991;10,65;41,64;..;..;..;86,40
1990;10,43;41,37;..;..;..;87,13
1989;10,55;42,44;..;..;..;87,98
1988;10,15;41,54;..;..;..;88,15
1987;10,43;43,30;..;..;..;92,52
1986;10,67;44,69;..;..;..;93,09
1985;12,16;51,18;..;..;..;92,67
1984;11,51;48,59;..;..;..;92,05
1983;13,26;56,09;..;..;..;95,09
1982;14,36;60,87;..;..;..;96,32
1981;14,73;62,49;..;..;..;96,57

