﻿Eleccions al Parlament de Catalunya. Dades generals
Mollet del Vallès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081249&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;37276;18611;18173;127;311;49,9;50,1
2017;36965;30546;30318;131;97;82,6;17,4
2015;36757;28311;28076;131;104;77,0;23,0
2012;36448;24343;23658;420;265;66,8;33,2
2010;36123;20016;19264;645;107;55,4;44,6
2006;37036;18587;18141;388;58;50,2;49,8
2003;38185;21591;21382;177;32;56,5;43,5
1999;38816;20410;20235;144;31;52,6;47,4
1995;32961;18252;18078;141;33;55,4;44,6
1992;29511;13511;13353;123;35;45,8;54,2
1988;26712;13870;13751;78;41;51,9;48,1
1984;24990;14969;14815;64;90;59,9;40,1
1980;23229;14234;14005;108;121;61,3;38,7

