﻿Conreus llenyosos: vinya
Sant Martí de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:259025
;1999;1989;1982
       Total;;;
 explot.;71;90;119
 ha;207;259;333
        Secà;;;
 explot.;65;85;119
 ha;157;231;333
         Regadiu;;;
 explot.;22;15;0
 ha;49;28;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;45;5;0
 ha;124;18;0
 secà;;;
 explot.;41;5;0
 ha;100;18;0
 regadiu;;;
 explot.;12;0;0
 ha;23;0;0
 altres vins;;;
 total;;;
 explot.;29;85;119
 ha;83;241;333
 secà;;;
 explot.;25;80;119
 ha;57;213;333
 regadiu;;;
 explot.;11;15;0
 ha;26;28;0

