﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Plans de Sió, els. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:259118&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;12;3;2;0;3;15
Total primer grau;28;24;19;6;0;28
EGB 1a.etapa;28;24;19;6;0;28
Educació especial;0;0;0;0;0;0
Total segon grau;52;52;52;44;0;52
EGB 2a etapa;26;26;26;18;0;26
FP 1r grau;2;2;2;2;0;2
FP 2n grau;2;2;2;2;0;2
BUP i COU;20;20;20;20;0;20
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;12;12;12;11;0;12
Arquitectura i eng. tècniques;2;2;2;2;0;2
Altres escoles universitàries;3;3;3;3;0;3
Facul. o col. univ. 1r, 2n cicle;6;6;6;5;0;6
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;1;1;1;1;0;1
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;1;1;1;1;0;1

