﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172076
;1999;1989
      Total;;
 explot.;234;420
 UTA;187;381
     Mà d'obra familiar;;
 total;;
  explot.;207;411
 nombre persones;338;641
  UTA;126;264
 titular;;
 nombre persones;207;411
  UTA;77;152
 cònjuge;;
 nombre persones;56;146
 altres familiars;;
  UTA;25;71
   explot.;62;74
 nombre persones;75;84
  UTA;24;41
       Mà d'obra assalariada;;
 total;;
  explot.;154;50
   UTA;62;117
 fixa;;
  explot.;32;40
 nombre persones;75;122
  UTA;59;114
 eventual;;
  explot.;137;18
   UTA;3;3

