﻿Personal Income Tax (IRPF). Main items
Sant Aniol de Finestres
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171833&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;2723595;2402855;2318961;1992510;2483620;2193229;2182375;2021933;1906286;1963858;1924378;1880155
Income from investment;190525;97372;..;37193;29961;73337;48789;55071;88097;93835;..;..
Income from property not subject to economic activities;110468;122718;117820;94932;98694;92921;78078;85023;95538;58082;60814;71483
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;348764;181944;201464;192330;227271;218642;181614;173831;170102;120975;137065;156063
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;3526635;2875282;2699394;2452627;3029622;2613525;2549995;2360094;2289239;2272257;2291858;2292226
Deductions to the taxable base for pension contributions;22664;40987;32157;23974;13448;23914;31012;37772;42013;30924;35376;26444
Net taxable base from income and savings;3469493;2788167;2628490;2388846;2971063;2538166;2455852;2269171;2188527;2186034;2216924;2218504
Total tax due;651097;515959;469663;404886;656972;486984;453518;385313;362514;359049;361044;371907
Deductions for primary residence;19629;18697;19296;17533;20813;22358;24183;27174;28081;31654;31160;33137
Regional government deductions;1101;1284;569;391;1027;993;939;..;1006;..;..;..
Net tax payable;626779;492441;446674;387061;632989;460843;426046;355547;328993;322192;327104;339725
Self-assessment tax liability;626652;492442;446674;387061;493851;418762;426045;352843;326661;319252;319478;333761
Withholdings and payments on account;621485;496689;475864;381797;480585;451143;479813;428819;409089;383342;380145;382068
Result of the tax return;-6317;-14773;-42861;-3870;2666;-42281;-62718;-77376;-84529;-64290;-60767;-48408

