﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=com:19
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);325;585;640;3120;4670
12/2023 (p);325;585;640;3095;4645
09/2023 (p);320;590;640;3100;4650
06/2023 (p);320;585;640;3105;4650
03/2023 (p);325;580;625;3080;4610
12/2022 (p);330;590;630;3120;4670
09/2022 (p);335;600;630;3090;4655
06/2022 (p);330;595;630;3120;4675
03/2022 (p);330;585;625;3080;4625
12/2021 (p);335;590;635;3145;4700
09/2021 (p);335;585;635;3100;4655
06/2021 (p);335;590;635;3130;4690
03/2021 (p);330;595;630;3110;4665
12/2020 (p);335;610;620;3105;4670

