﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Castelldefels. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:080569
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";340;1470;1325;780;3915
Enginyers tècnics, pèrits i ajudants titulats;345;1080;765;395;2590
Caps administratius i de taller;115;535;675;390;1710
Ajudants no titulats;300;375;340;185;1200
Oficials administratius;690;1590;1610;765;4655
Subalterns;235;285;250;250;1020
Auxiliars administratius;1085;1140;945;550;3720
Oficials de primera i de segona;415;915;1065;650;3045
Oficials de tercera i especialistes;500;635;475;290;1905
Peons;410;530;510;420;1865
No procedent i altres;45;125;180;230;575
Total;4485;8675;8140;4900;26200

