﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Salt. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171557&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;991;941;843;832;920;984;1313;1259;1223;1275;1262;1234;1061;823;651;711;550;522;17396
Hombres;529;489;433;435;477;506;676;674;648;648;628;602;533;400;295;301;214;164;8654
Mujeres;462;453;410;397;443;478;636;585;575;626;634;631;528;422;356;410;336;358;8742
Resto de la Unión Europea;62;41;42;35;72;88;109;103;91;59;40;25;13;8;6;4;2;2;801
Hombres;29;23;19;22;30;28;55;57;56;32;25;11;3;3;2;3;1;2;402
Mujeres;33;18;23;13;42;59;53;46;34;27;15;14;10;5;4;1;1;0;399
Resto de Europa;11;7;8;10;14;16;18;21;14;16;22;14;9;5;1;0;1;1;190
Hombres;7;5;5;2;10;4;7;7;3;6;10;6;3;1;0;0;1;1;79
Mujeres;4;2;3;8;4;12;11;14;11;10;11;8;6;4;1;0;0;0;111
África;1251;780;503;540;623;889;1171;1053;731;436;228;121;32;24;26;21;7;3;8436
Hombres;671;394;268;362;363;514;742;753;528;311;158;92;20;8;7;8;0;0;5198
Mujeres;580;386;235;178;260;375;429;300;203;125;69;29;13;16;19;12;7;3;3238
América del Norte y Central;69;56;68;73;117;150;193;130;82;53;28;24;8;3;0;2;1;0;1059
Hombres;29;31;33;37;52;48;63;43;28;12;8;6;3;0;0;1;0;0;394
Mujeres;40;26;35;36;65;102;131;87;55;40;20;19;5;3;0;1;1;0;664
América del Sur;30;21;55;56;64;89;155;109;90;47;35;21;10;6;4;2;1;0;794
Hombres;15;11;33;30;33;41;83;60;48;21;21;7;2;2;1;0;1;0;410
Mujeres;15;9;23;26;31;48;73;49;42;26;14;13;8;4;3;2;0;0;384
Asia y Oceanía;88;49;50;75;48;82;94;88;93;48;22;7;3;2;5;1;0;0;755
Hombres;49;25;29;41;27;45;50;65;54;29;16;6;1;0;3;0;0;0;441
Mujeres;38;24;21;35;21;36;43;23;39;19;6;1;2;2;2;1;0;0;314
Total;2503;1895;1569;1622;1859;2297;3053;2763;2324;1933;1636;1446;1136;871;694;740;562;528;29430
Hombres;1330;978;820;929;993;1186;1676;1659;1366;1059;867;730;564;414;308;314;217;167;15578
Mujeres;1173;917;749;693;866;1111;1376;1104;959;874;770;716;571;456;386;427;345;361;13853

