﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Pont de Vilomara i Rocafort, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081825&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);51;4;1;0;56
12/2023 (p);47;3;1;0;51
09/2023 (p);47;3;1;0;51
06/2023 (p);44;4;1;0;49
03/2023 (p);49;4;1;0;54
12/2022 (p);47;6;0;0;53
09/2022 (p);48;5;0;0;53
06/2022 (p);42;6;0;0;48
03/2022 (p);45;7;0;0;52
12/2021 (p);44;7;0;0;51
09/2021 (p);40;7;0;0;47
06/2021 (p);41;8;0;0;49
03/2021 (p);38;8;0;0;46
12/2020 (p);40;8;0;0;48

