﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Montgat. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081265&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,9;1,1;5,0
De 20 a 24 anys;8,7;6,8;15,5
De 25 a 29 anys;15,4;8,7;24,1
De 30 a 34 anys;7,8;14,6;22,4
De 35 a 39 anys;13,8;17,9;31,8
De 40 a 44 anys;21,9;32,1;54,0
De 45 a 49 anys;27,4;35,3;62,7
De 50 a 54 anys;29,8;39,5;69,3
De 55 a 59 anys;29,9;52,3;82,3
De 60 anys i més;24,1;72,8;96,8
Total;182,8;281,0;463,8

