﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:251728
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;4;9;46;60;11;9;12;10;4;165
Girona;0;0;1;2;0;0;0;1;0;4
Lleida;28;111;534;497;98;60;147;137;77;1689
Tarragona;0;0;2;2;1;0;2;3;0;10
Andalusia;4;6;25;20;2;0;3;1;1;62
Aragó;1;2;10;9;3;0;1;3;2;31
Astúries;0;0;0;1;0;0;1;0;0;2
Balears;0;0;1;3;0;0;0;0;0;4
Canàries;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;5;2;5;4;0;0;0;2;0;18
Catella i Lleó;0;2;7;5;2;0;1;2;1;20
Comunitat Valenciana;0;1;0;0;0;0;1;0;0;2
Extremadura;0;0;2;8;0;0;1;0;0;11
Galícia;2;6;9;7;3;0;1;0;0;28
Madrid;0;0;0;4;0;1;2;0;2;9
Múrcia;1;2;1;0;0;0;0;0;0;4
Navarra;0;1;0;0;0;0;0;0;0;1
País Basc;0;1;0;1;1;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;1;1;1;0;0;0;0;0;3
Estranger;17;31;37;19;3;1;4;10;2;124
Total;62;175;682;644;124;71;176;169;89;2192

