﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vilanova i la Geltrú. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:083073
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;124;321;473;1557;3387;5047;3198;1366;945;16418
Nascuts a Catalunya;5;17;19;32;58;77;108;76;74;466
Nascuts a Barcelona;2;11;13;23;38;60;85;64;70;366
Nascuts a Girona;0;0;1;0;1;0;1;2;1;6
Nascuts a Lleida;0;1;2;2;4;6;12;5;2;34
Nascuts a Tarragona;3;5;3;7;15;11;10;5;1;60
Nascuts a la resta de l'Estat;108;284;427;1499;3283;4823;2889;1023;607;14943
Nascuts a Andalusia;11;64;126;584;1525;2382;1239;327;185;6443
Nascuts a Aragó;23;34;47;119;232;204;192;108;44;1003
Nascuts a Astúries;0;2;1;8;19;20;35;15;25;125
Nascuts a les Balears;0;2;1;5;7;14;16;12;10;67
Nascuts a les Canàries;0;0;1;1;2;4;4;2;4;18
Nascuts a Cantàbria;1;1;1;6;0;11;14;13;10;57
Nascuts a Castella-la Manxa;8;24;41;136;392;487;193;57;38;1376
Nascuts a Castella i Lleó;3;10;32;120;190;252;271;124;58;1060
Nascuts a la Comunitat Valenciana;15;33;43;80;129;116;70;54;35;575
Nascuts a Extremadura;3;12;22;98;357;912;552;118;50;2124
Nascuts a Galícia;1;5;12;47;70;99;80;37;23;374
Nascuts a Madrid;7;10;24;30;45;72;69;66;51;374
Nascuts a Múrcia;32;83;64;240;283;175;70;30;30;1007
Nascuts a Navarra;2;2;1;5;10;13;25;10;9;77
Nascuts al País Basc;2;2;4;7;7;23;39;34;25;143
Nascuts a la Rioja;0;0;3;5;5;7;3;9;5;37
Nascuts a Ceuta o Melilla;0;0;4;8;10;32;17;7;5;83
Nascuts a l'estranger;11;20;27;26;46;147;201;267;264;1009

