﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080193&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3348;43011;63201;597;1019688;1129842
Hombres;2001;20988;29892;291;467721;520893
Mujeres;1347;22026;33309;306;551967;608952
Extranjera;1272;5955;15321;288;277425;300261
Hombres;750;2865;6795;147;141333;151893
Mujeres;522;3090;8523;141;136092;148368
Total;4620;48969;78522;885;1297113;1430106
Hombres;2754;23853;36687;438;609054;672786
Mujeres;1869;25113;41835;444;688059;757323

