﻿Conreus herbacis: conreus farratgers
Pont de Suert, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251734
;1999;1989;1982
     Total;;;
 explot.;9;19;41
 ha;52;150;362
      Secà;;;
 explot.;7;17;38
 ha;48;130;315
       Regadiu;;;
 explot.;2;5;8
 ha;4;20;47
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;7;10
 ha;15;33;23
 secà;;;
 explot.;5;7;8
 ha;15;33;15
 regadiu;;;
 explot.;0;0;3
 ha;0;0;8
         Alfals;;;
 total;;;
 explot.;3;18;32
 ha;34;89;107
 secà;;;
 explot.;1;15;30
 ha;30;69;91
 regadiu;;;
 explot.;2;5;5
 ha;4;20;16
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;3;15
 ha;3;28;231
 secà;;;
 explot.;1;3;13
 ha;3;28;209
 regadiu;;;
 explot.;0;0;3
 ha;0;0;23

