﻿Població. Per sexe, edat quinquennal i estat civil
Navès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251462
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;17;33;0;0;0;0;0;0;0;0;0;0;0;0;16;17;33
De 15 a 19 anys;5;7;12;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12
De 20 a 24 anys;4;2;6;1;1;2;0;0;0;0;0;0;0;0;0;5;3;8
De 25 a 29 anys;11;9;20;2;9;11;0;0;0;0;0;0;0;0;0;13;18;31
De 30 a 34 anys;1;4;5;6;7;13;0;0;0;0;0;0;0;0;0;7;11;18
De 35 a 39 anys;2;2;4;9;7;16;0;0;0;0;0;0;0;0;0;11;9;20
De 40 a 44 anys;3;2;5;7;6;13;0;0;0;1;1;2;0;0;0;11;9;20
De 45 a 49 anys;1;0;1;8;8;16;0;0;0;0;0;0;0;0;0;9;8;17
De 50 a 54 anys;3;0;3;5;8;13;0;0;0;0;0;0;1;0;1;9;8;17
De 55 a 59 anys;0;0;0;8;6;14;0;0;0;0;0;0;0;0;0;8;6;14
De 60 a 64 anys;1;1;2;5;7;12;0;0;0;0;0;0;0;0;0;6;8;14
De 65 a 69 anys;3;0;3;9;11;20;0;1;1;0;0;0;0;0;0;12;12;24
De 70 a 74 anys;4;0;4;7;3;10;1;6;7;0;0;0;0;0;0;12;9;21
De 75 a 79 anys;2;1;3;7;2;9;1;5;6;0;0;0;0;0;0;10;8;18
De 80 a 84 anys;0;1;1;3;1;4;1;3;4;0;0;0;0;0;0;4;5;9
De 85 anys i més;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2
Total;56;46;102;77;76;153;3;17;20;1;1;2;1;0;1;138;140;278

