﻿Population aged 10 and over. By extended levels of education attained
Albanyà
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170031&lang=en
;2001
Illiteracy;0
No formal schooling;22
Primary education;15
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);28
Intermediate-level vocational training (FP);4
Advanced-level vocational training (FP);1
Level-two secondary education (batxillerat superior);13
Diploma;3
Undergraduate degree and doctoral degree;4
Total;90

