﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Mollet del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081249&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;3;2;2;5;0;7;7;3;0;31
1995;3;2;8;0;8;1;11;7;7;0;47
1994;2;2;5;4;2;0;4;9;4;0;32
1993;0;5;12;0;5;0;8;10;6;0;46
1992;2;5;13;3;8;0;9;15;5;0;60
1991;1;2;16;2;18;0;17;18;12;1;87
1990-81;32;68;95;26;75;1;140;168;73;0;678
1980-71;102;132;277;87;186;7;441;741;244;0;2217
1970-61;201;134;360;94;286;11;805;985;289;1;3166
1960-51;67;29;82;16;66;2;198;197;69;0;726
1950-41;18;9;11;5;14;1;43;35;15;0;151
1940-31;2;3;0;0;0;0;2;2;2;0;11
1930-21;0;0;0;0;0;0;0;1;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;432;394;881;239;673;23;1685;2195;729;2;7253

