﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082845
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3681;3018;6699;2190;2172;4362;84;420;507;444;480;921;192;129;318;6588;6219;12810
Menys de 15 anys;1449;1290;2739;0;0;0;0;0;0;0;0;0;0;0;0;1449;1293;2742
De 15 a 19 anys;465;420;885;0;0;0;0;0;0;0;0;0;0;0;0;465;420;885
De 20 a 24 anys;333;306;639;0;6;6;0;0;0;0;0;0;0;0;0;333;312;645
De 25 a 29 anys;339;249;585;18;30;48;0;0;0;0;3;3;0;0;0;357;279;639
De 30 a 34 anys;252;216;471;87;111;201;0;0;0;6;15;18;42;30;69;384;372;756
De 35 a 39 anys;231;165;399;192;228;423;0;0;0;27;45;72;39;27;69;495;468;963
De 40 a 44 anys;246;159;405;282;315;597;3;3;6;84;93;177;45;30;72;660;600;1257
De 45 a 49 anys;153;96;249;378;378;756;3;6;9;84;96;180;27;18;45;642;594;1236
De 50 a 54 anys;96;51;150;282;282;567;3;12;15;72;93;168;15;12;30;471;456;927
De 55 a 59 anys;45;24;69;252;231;483;3;21;24;60;54;114;15;9;24;372;336;711
De 60 a 64 anys;21;12;36;186;189;375;3;39;45;48;42;90;3;0;6;261;285;546
De 65 a 69 anys;18;9;30;150;138;288;9;36;45;24;21;45;3;3;3;204;207;411
De 70 a 74 anys;12;3;15;129;117;249;12;45;57;18;12;30;3;0;3;177;177;351
De 75 a 79 anys;9;3;12;102;69;171;9;60;72;6;6;9;0;0;0;126;138;261
De 80 a 84 anys;6;6;12;78;51;129;15;63;78;6;9;12;0;0;0;102;129;231
85 anys o més;6;3;9;54;21;75;30;126;156;3;0;3;0;0;0;93;153;243
Resta d'Espanya;195;150;348;834;729;1563;78;369;447;162;129;291;39;30;66;1308;1407;2715
Menys de 15 anys;27;18;48;0;0;0;0;0;0;0;0;0;0;0;0;27;18;45
De 15 a 19 anys;15;9;24;0;0;0;0;0;0;0;0;0;0;3;0;15;9;24
De 20 a 24 anys;9;9;18;3;0;3;0;0;0;0;0;0;0;0;0;12;9;24
De 25 a 29 anys;12;6;18;3;0;3;0;0;0;0;3;0;0;0;0;12;9;24
De 30 a 34 anys;21;18;42;3;9;12;0;0;0;0;0;3;6;3;6;30;33;63
De 35 a 39 anys;21;15;39;18;21;39;0;0;0;3;3;6;6;3;9;45;45;93
De 40 a 44 anys;12;18;30;33;18;48;0;0;0;6;6;12;3;6;9;54;45;99
De 45 a 49 anys;15;9;24;36;33;69;0;3;0;9;9;15;6;3;9;63;54;117
De 50 a 54 anys;9;9;15;57;63;123;3;6;6;15;21;36;3;9;12;87;105;192
