﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torrelles de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082896
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;415;195;2590;3210
02/2024;15;410;185;2560;3175
01/2024;15;415;180;2545;3155
12/2023;15;415;185;2560;3180
11/2023;15;420;180;2570;3185
10/2023;15;415;185;2575;3190
09/2023;15;415;185;2545;3160
08/2023;15;410;185;2440;3050
07/2023;15;410;185;2475;3085
06/2023;15;415;190;2525;3140
05/2023;20;405;185;2585;3195
04/2023;15;405;190;2585;3195
03/2023;15;410;190;2565;3175
02/2023;15;410;190;2590;3205
01/2023;15;410;190;2555;3170
12/2022;15;410;195;2545;3165
11/2022;15;405;195;2580;3195
10/2022;15;410;195;2575;3195
09/2022;15;410;190;2520;3140
08/2022;15;415;185;2445;3060
07/2022;15;415;185;2500;3120
06/2022;15;415;195;2515;3140
05/2022;15;415;195;2565;3190
04/2022;15;420;195;2560;3190
03/2022;15;420;190;2535;3165
02/2022;15;425;190;2490;3120
01/2022;10;420;190;2490;3115
12/2021;13;433;182;2513;3141
11/2021;14;437;180;2512;3143
10/2021;13;434;187;2506;3140
09/2021;11;433;188;2439;3071
08/2021;13;433;185;2382;3013
07/2021;13;432;187;2422;3054
06/2021;15;427;179;2426;3047
05/2021;16;414;178;2459;3067
04/2021;14;416;176;2439;3045
03/2021;14;412;178;2423;3027
02/2021;12;415;179;2411;3017
01/2021;12;414;170;2408;3004
12/2020;14;413;169;2433;3029
11/2020;15;406;171;2412;3004
10/2020;14;410;169;2404;2997
09/2020;15;409;172;2356;2952
08/2020;15;406;176;2275;2872
07/2020;15;410;177;2299;2901
06/2020;14;406;179;2307;2906
05/2020;14;404;177;2370;2965
03/2020;14;402;179;2384;2979
12/2019;15;403;187;2445;3050
09/2019;14;407;191;2425;3037
06/2019;15;421;187;2364;2987
03/2019;14;416;181;2391;3002
12/2018;14;419;167;2371;2971
09/2018;16;425;163;2350;2954
06/2018;16;427;166;2314;2923
03/2018;15;410;162;2305;2892
12/2017;18;408;159;2268;2853
09/2017;20;404;163;2261;2848
06/2017;22;415;161;2218;2816
03/2017;20;410;163;2255;2848
12/2016;16;401;162;2237;2816
09/2016;16;392;167;2193;2768
06/2016;17;399;169;2158;2743
03/2016;16;385;168;2156;2725
12/2015;18;384;164;2156;2722
09/2015;16;386;167;2117;2686
06/2015;15;394;162;2093;2664
03/2015;16;377;156;2107;2656
12/2014;18;382;148;2108;2656
09/2014;18;381;147;2052;2598
06/2014;20;387;149;2032;2588
03/2014;20;384;154;2025;2583
12/2013;17;385;149;2034;2585
09/2013;18;386;151;2003;2558
06/2013;19;380;157;2011;2567
03/2013;16;381;164;2000;2561
12/2012;16;375;171;2000;2562
09/2012;18;382;174;1997;2571
06/2012;22;381;176;1976;2555
03/2012;22;380;177;1998;2577

