﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riells i Viabrea
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171463&lang=es
;2009;1999
      Total;;
 explot.;5;10
 jornades;4583;5401
 UTA;19;21
     Mà d'obra familiar;;
 total;;
  explot.;5;10
 nombre persones;11;18
  jornades;1756;2744
  UTA;7;10
 titular;;
 nombre persones;5;10
  jornades;1186;2001
  UTA;4;6
 altres familiars;;
  explot.;4;7
 nombre persones;6;8
  jornades;570;743
  UTA;3;3
       Mà d'obra assalariada;;
 total;;
  explot.;3;4
  jornades;2827;2609
  UTA;12;11
 fixa;;
  explot.;2;2
 nombre persones;13;8
  jornades;2821;1824
  UTA;12;8
 eventual;;
  explot.;1;3
  jornades;6;785
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;4
 jornades;0;48
 UTA;0;0

