﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Isòvol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170849&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;16;3;19
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;14;2;16
Electricitat gas i aigua;1;0;1
Construcció;7;1;8
Comerç i reparació;3;1;4
Hostaleria;2;2;4
Transport i comunicacions;4;1;5
Mediació financera;2;1;3
Immob., lloguers i serveis empr.;6;5;11
Adm. pública defensa i SS;3;5;8
Educació;3;3;6
Sanitat i serveis socials;0;1;1
Altres serveis;3;3;6
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;65;29;94

