﻿Principals indicadors de clima empresarial. Expectatives per al proper trimestre. Comerç. Per branques d'activitat
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11056&t=201904&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Nivell de preus;16,5;72,8;10,7;5,8
Nombre d'ocupats;6,2;81,5;12,3;-6,1
Comerç al detall d'aliments, begudes i tabac;;;;
Nivell de preus;12,8;79,3;8,0;4,8
Nombre d'ocupats;4,1;88,2;7,7;-3,5
Comerç al detall d'articles d'ús domèstic, culturals i recreatius;;;;
Nivell de preus;7,4;78,1;14,6;-7,2
Nombre d'ocupats;6,7;82,6;10,7;-4,0
Comerç al detall en establiments no especialitzats;;;;
Nivell de preus;10,4;88,2;1,5;8,9
Nombre d'ocupats;2,1;92,8;5,1;-2,9
Altre tipus de comerç al detall;;;;
Nivell de preus;8,8;74,3;16,8;-8,0
Nombre d'ocupats;8,9;82,2;8,9;0,0
Venda i reparació de vehicles de motor i motocicletes;;;;
Nivell de preus;19,2;73,8;7,0;12,1
Nombre d'ocupats;4,8;87,4;7,8;-2,9
Comerç a l'engròs i intermediaris de comerç;;;;
Nivell de preus;21,6;66,4;12,0;9,6
Nombre d'ocupats;7,0;75,7;17,3;-10,3

