﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:252173
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;1;1;0;2;1;3;0;1;1;0;12
dones;2;0;1;4;3;0;1;0;0;0;0;11
total;4;1;2;4;5;1;4;0;1;1;0;23
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;1;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;18;1;0;0;1;0;0;0;0;0;0;20
dones;8;2;2;0;0;0;0;1;0;0;0;13
total;26;3;2;0;1;0;0;1;0;0;0;33
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;64;4;3;0;0;0;0;0;0;0;0;71
tones;115;5;0;0;0;0;0;0;0;0;0;120
total;179;9;3;0;0;0;0;0;0;0;0;191
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;2;2;1;1;1;1;3;0;0;0;12
dones;1;4;3;3;1;2;1;1;0;0;1;17
total;2;6;5;4;2;3;2;4;0;0;1;29
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;5;1;0;0;0;0;0;0;0;0;0;6
dones;1;4;1;1;1;3;0;1;0;0;0;12
total;6;5;1;1;1;3;0;1;0;0;0;18
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;28;5;1;1;0;0;0;0;0;0;0;35
dones;21;2;1;2;1;0;0;0;0;0;0;27
total;49;7;2;3;1;0;0;0;0;0;0;62
FP de grau superior o equivalent;;;;;;;;;;;;
homes;6;19;0;1;1;1;0;0;0;0;0;28
dones;10;18;1;0;1;2;3;0;0;0;0;35
total;16;37;1;1;2;3;3;0;0;0;0;63
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;23;35;13;8;5;5;1;0;0;0;0;90
dones;32;43;7;6;2;2;0;3;0;0;0;95
total;55;78;20;14;7;7;1;3;0;0;0;185
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;20;45;13;6;5;2;1;0;0;0;0;92
dones;42;72;16;11;7;3;2;2;0;0;0;155
total;62;117;29;17;12;5;3;2;0;0;0;247
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;4;0;1;0;1;0;0;0;0;9
dones;0;7;8;4;0;0;0;0;0;0;0;19
total;0;10;12;4;1;0;1;0;0;0;0;28
Doctorat;;;;;;;;;;;;
homes;0;2;1;2;1;2;1;0;0;0;0;9
dones;0;1;2;2;1;1;0;0;0;0;0;7
hotal;0;3;3;4;2;3;1;0;0;0;0;16
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;1;0;0;1;0;0;0;0;0;3
dones;2;0;4;6;1;1;0;0;2;0;0;16
total;3;0;5;6;1;2;0;0;2;0;0;19
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;5;5;12;6;9;10;4;0;3;0;56
dones;0;2;7;9;14;14;11;7;4;1;0;69
total;2;7;12;21;20;23;21;11;4;4;0;125
Altres cursos;;;;;;;;;;;;
homes;14;38;29;31;14;11;12;3;2;1;2;157
dones;22;43;35;37;23;16;15;9;3;3;0;206
total;36;81;64;68;37;27;27;12;5;4;2;363
Total estudiants;;;;;;;;;;;;
homes;179;146;71;60;37;32;29;9;3;5;2;573
dones;240;189;81;75;52;40;32;23;8;3;1;744
total;419;335;152;135;89;72;61;32;11;8;3;1317

