﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Montornès del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081363
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;18;66;84
De 25 a 29 anys;184;272;456
De 30 a 34 anys;367;451;818
De 35 a 39 anys;427;386;813
De 40 a 44 anys;359;367;726
De 45 a 49 anys;345;334;679
De 50 a 54 anys;303;298;601
De 55 a 59 anys;286;273;559
De 60 a 64 anys;228;202;430
De 65 a 69 anys;214;171;385
De 70 a 74 anys;158;121;279
De 75 a 79 anys;93;56;149
De 80 a 84 anys;33;25;58
De 85 anys i més;17;8;25
Total;3032;3032;6064

