﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilajuïga. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:172235
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";20;5;0;5;30
Enginyers tècnics, pèrits i ajudants titulats;30;0;0;0;35
Caps administratius i de taller;10;0;0;0;15
Ajudants no titulats;10;5;5;0;20
Oficials administratius;50;5;0;15;70
Subalterns;10;5;0;0;15
Auxiliars administratius;35;15;5;10;70
Oficials de primera i de segona;65;5;10;0;80
Oficials de tercera i especialistes;30;10;10;0;50
Peons;35;15;15;0;70
No procedent i altres;0;5;0;0;10
Total;295;80;50;40;465

