﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Montornès del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081363
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;31;40;183;573;2527;1419;398;259;5436
Nascuts a Catalunya;0;1;0;1;2;27;22;26;17;96
Nascuts a Barcelona;0;1;0;1;1;21;18;25;15;82
Nascuts a Girona;0;0;0;0;1;3;2;1;1;8
Nascuts a Lleida;0;0;0;0;0;3;2;0;0;5
Nascuts a Tarragona;0;0;0;0;0;0;0;0;1;1
Nascuts a la resta de l'Estat;6;29;39;180;569;2465;1349;306;167;5110
Nascuts a Andalusia;1;10;13;73;300;1363;629;139;92;2620
Nascuts a Aragó;1;1;1;13;38;71;34;3;6;168
Nascuts a Astúries;0;0;0;1;0;12;10;3;0;26
Nascuts a les Balears;0;0;0;1;0;3;3;5;2;14
Nascuts a les Canàries;0;0;0;0;0;2;5;0;1;8
Nascuts a Cantàbria;0;0;0;2;1;2;1;3;3;12
Nascuts a Castella-la Manxa;0;1;4;16;61;225;70;16;10;403
Nascuts a Castella i Lleó;0;2;8;13;43;264;205;57;17;609
Nascuts a la Comunitat Valenciana;0;4;2;12;18;23;15;8;3;85
Nascuts a Extremadura;0;1;0;12;52;370;298;29;12;774
Nascuts a Galícia;0;0;2;10;27;45;35;17;4;140
Nascuts a Madrid;1;1;1;2;6;26;12;9;11;69
Nascuts a Múrcia;3;8;7;20;20;34;12;3;2;109
Nascuts a Navarra;0;0;0;2;1;3;2;6;0;14
Nascuts al País Basc;0;1;0;1;0;8;8;6;2;26
Nascuts a la Rioja;0;0;1;1;0;0;5;1;0;8
Nascuts a Ceuta o Melilla;0;0;0;1;2;14;5;1;2;25
Nascuts a l'estranger;0;1;1;2;2;35;48;66;75;230

