﻿Population at 1 January. By place of birth (autonomous community and abroad)
Canovelles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080410&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;8899;8932;8849;8788;8662;8626;8497;8418;8377;8243;8155;7990;7893;7749;7711;7703;7497;7462;7282;7213;7219;7148;7159
Barcelona;8585;8617;8534;8475;8349;8313;8192;8107;8068;7933;7846;7679;7576;7436;7400;7378;7168;7132;6941;6890;6894;6821;6827
Girona;169;166;171;172;168;168;169;176;182;175;174;172;173;180;181;186;187;188;193;188;187;189;197
Lleida;77;79;80;83;88;88;84;83;81;82;87;89;95;89;91;96;96;96;108;98;97;95;95
Tarragona;68;70;64;58;57;57;52;52;46;53;48;50;49;44;39;43;46;46;40;37;41;43;40
Rest of Spain;3329;3441;3530;3622;3702;3783;3840;3926;4000;4109;4167;4244;4314;4438;4533;4651;4750;4882;4984;5059;5147;5225;5350
Andalucía;1704;1771;1816;1860;1907;1960;1997;2048;2095;2163;2186;2229;2257;2332;2383;2448;2495;2587;2655;2710;2771;2832;2916
Aragón;63;66;68;69;72;73;74;76;80;83;82;82;80;82;87;86;91;94;93;91;93;95;97
Principado de Asturias;20;19;19;19;17;16;17;17;17;17;18;21;22;23;24;26;29;26;27;28;24;25;23
Illes Balears;17;13;14;14;12;13;12;7;8;9;5;6;4;6;5;5;4;4;5;6;7;6;6
Canarias;8;10;8;10;14;12;12;12;10;9;8;6;7;6;4;5;5;5;3;3;4;6;6
Cantabria;9;9;9;10;9;10;10;10;11;14;14;14;15;15;17;20;18;18;19;16;14;15;12
Castilla - La Mancha;103;113;115;119;124;124;121;123;126;131;134;142;141;146;150;152;152;153;150;150;158;156;157
Castilla y León;135;138;140;142;147;150;152;153;156;158;158;164;166;169;170;175;176;178;178;182;181;180;178
Comunitat Valenciana;55;52;49;46;43;43;47;43;44;43;46;45;45;38;36;38;36;37;41;43;40;46;45
Extremadura;965;991;1034;1066;1092;1117;1138;1170;1189;1223;1246;1276;1308;1350;1382;1413;1456;1482;1530;1545;1571;1580;1628
Galicia;64;66;67;68;66;68;70;73;72;73;81;77;87;90;90;89;92;90;82;80;85;85;89
Comunidad de Madrid;57;61;59;63;64;63;55;52;54;53;53;47;48;47;45;50;49;53;51;53;53;54;44
Región de Murcia;45;46;48;51;51;54;52;57;55;51;53;52;52;51;53;57;59;59;57;62;64;67;67
Comunidad Foral de Navarra;7;7;6;6;6;6;5;6;6;6;6;4;5;5;7;9;8;9;10;8;7;8;8
País Vasco;38;40;38;42;40;40;39;39;37;38;40;40;39;40;41;38;40;42;41;40;39;35;39
La Rioja;3;2;2;2;2;3;3;3;3;4;4;5;4;3;3;3;3;4;3;3;3;3;4
Ceuta y Melilla;36;37;38;35;36;31;36;37;37;34;33;34;34;35;36;37;37;41;39;39;33;32;31
Foreign;4533;4499;4450;4219;3953;3736;3600;3562;3577;3657;3768;3617;3869;3836;3572;3350;2765;2324;1735;1429;1009;745;507
Total;16761;16872;16829;16629;16317;16145;15937;15906;15954;16009;16090;15851;16076;16023;15816;15704;15012;14668;14001;13701;13375;13118;13016

