﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Muntanyola
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081290
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;40,30;17,9;3
2022;40,30;17,4;3
2021;40,30;16,3;3
2020;40,30;15,7;3
2019;40,30;15,7;3
2018;40,30;15,4;3
2017;40,30;15,2;3
2016;40,30;15,0;3
2015;40,30;15,0;3
2014;40,30;14,8;3
2013;40,30;14,5;3
2012;40,30;14,9;3
2011;40,30;14,1;3
2010;40,30;14,6;3
2009;40,30;14,1;3
2008;40,30;13,6;3
2007;40,30;12,7;3
2006;40,30;11,5;3
2005;40,30;10,6;3
2004;40,30;9,9;3
2003;40,30;9,0;3
2002;40,30;8,6;3
2001;40,30;8,2;3
2000;40,30;7,7;3
1999;40,30;6,8;3
1998;40,30;6,6;3

