﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Esteve de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082074
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;18;6;0;0;0;24
De 1900 a 1920;21;3;3;0;3;30
De 1921 a 1940;18;6;6;0;0;30
De 1941 a 1950;12;0;3;0;0;15
De 1951 a 1960;12;3;15;0;0;30
De 1961 a 1970;27;12;21;0;0;63
De 1971 a 1980;81;21;24;0;0;123
De 1981 a 1990;81;0;3;0;0;87
De 1991 a 2000;60;6;33;0;0;96
De 2001 a 2010;177;18;192;0;3;387
De 2011 a 2020;36;0;18;0;0;54
No hi consta;63;12;3;30;9;114
Total;603;84;321;30;15;1053

